"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://www.w3.org/2000/01/rdf-schema#label","""18/3. Campobasso, Padova, Ravenna. Concorso fra le aziende agrarie pel 1883 (Decreto reale 18 dicembre 1890)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/startDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://purl.org/dc/elements/1.1/date","1890-1906"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://purl.org/dc/elements/1.1/title","""18/3. Campobasso, Padova, Ravenna. Concorso fra le aziende agrarie pel 1883 (Decreto reale 18 dicembre 1890)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020999"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/endDate","1906"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0281"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/referenceCode","1157"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/scopeAndContent","contiene manifesti, bollettini, disegni, mappe, piante di edifici, 38 fotografie"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ravenna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Padova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campobasso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
