"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CHIMICA LOMBARDA A.E.BIANCHI & CO. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://purl.org/dc/elements/1.1/title","SOCIETA' CHIMICA LOMBARDA A.E.BIANCHI & CO. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003070_158601-158801/WEB/158601-158801_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/referenceCode","MR152997"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/referenceCode","158755"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CHIMICA_LOMBARDA_A.E.BIANCHI_&_CO._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._MONTECATINI_,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://purl.org/dc/terms/temporal","1960-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RONET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/title","SOCIETA' CHIMICA LOMBARDA A.E.BIANCHI & CO. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152997","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
