"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://www.w3.org/2000/01/rdf-schema#label","ALBERTO GARDELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://purl.org/dc/elements/1.1/date","data deposito: 06/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://purl.org/dc/elements/1.1/title","ALBERTO GARDELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/referenceCode","MR030881"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/referenceCode","35600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALBERTO_GARDELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_H._SALOMON_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/date","data deposito: 06/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://purl.org/dc/terms/temporal","1927-06-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ESANOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030881","http://lod.xdams.org/reload/oad/title","ALBERTO GARDELLO"
