"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://www.w3.org/2000/01/rdf-schema#label","DITTA TRABALDO GIOVANNI PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://purl.org/dc/elements/1.1/date","data deposito: 14/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://purl.org/dc/elements/1.1/title","DITTA TRABALDO GIOVANNI PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000343_67201-67401/WEB/67201-67401_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/referenceCode","67232"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/referenceCode","MR062288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TRABALDO_GIOVANNI_PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/date","data deposito: 14/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://purl.org/dc/terms/temporal","1942-10-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANATUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/title","DITTA TRABALDO GIOVANNI PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
