"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO FARMACOTERAPICO ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://purl.org/dc/elements/1.1/date","data deposito: 08/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://purl.org/dc/elements/1.1/title","ISTITUTO FARMACOTERAPICO ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000220_122801-123001/WEB/122801-123001_0183.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/referenceCode","MR117929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/referenceCode","122976"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/date","data deposito: 08/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://purl.org/dc/terms/temporal","1955-02-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARTRISONEIFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/title","ISTITUTO FARMACOTERAPICO ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
