"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://www.w3.org/2000/01/rdf-schema#label","H. SCHLINCK & C. AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://purl.org/dc/elements/1.1/title","H. SCHLINCK & C. AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0247.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004104_10601-10700/WEB/10601-10700_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/referenceCode","MR009778"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/referenceCode","10689"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/H._SCHLINCK_&_C._AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://purl.org/dc/terms/temporal","1910-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009778","http://lod.xdams.org/reload/oad/title","H. SCHLINCK & C. AKTIENGESELLSCHAFT"
