"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5139"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://www.w3.org/2000/01/rdf-schema#label","presidente della Delegazione parlamentare italiana nell'Assemblea dell'Atlantico del Nord"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://purl.org/dc/elements/1.1/title","presidente della Delegazione parlamentare italiana nell'Assemblea dell'Atlantico del Nord"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://purl.org/dc/elements/1.1/description","12 novembre 1987-22 gennaio 1990"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://dati.acs.beniculturali.it/governi.owl/ambito","della Delegazione parlamentare italiana nell'Assemblea dell'Atlantico del Nord"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN5139"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://dati.acs.beniculturali.it/governi.owl/incarico","presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://dati.acs.beniculturali.it/governi.owl/nota","12 novembre 1987-22 gennaio 1990"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://dati.acs.beniculturali.it/governi.owl/pos",7
