"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
