"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA DR. L. ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://purl.org/dc/elements/1.1/date","data deposito: 15/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA DR. L. ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002027_35701-35900/WEB/35701-35900_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/referenceCode","35773"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/referenceCode","MR031054"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DR._L._ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/date","data deposito: 15/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://purl.org/dc/terms/temporal","1927-12-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BRONCAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031054","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA DR. L. ZAMBELETTI"
