"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://www.w3.org/2000/01/rdf-schema#label","ANDREA SPANÒ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://purl.org/dc/elements/1.1/title","ANDREA SPANÒ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004194_247-248/WEB/247-248_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/referenceCode","26084"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/referenceCode","MR023190"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTRUA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANDREA_SPANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://purl.org/dc/terms/temporal","1923-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023190","http://lod.xdams.org/reload/oad/title","ANDREA SPANÒ"
