"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1017","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1084","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1096","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1111","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1063","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1155","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1159","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1161","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1162","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1154","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1156","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1163","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1166","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1167","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1170","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/FS5","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/LeR02","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1157","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1158","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1160","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1164","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1165","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1168","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1169","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://www.w3.org/2000/01/rdf-schema#label","Governo Zoli"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://purl.org/dc/elements/1.1/date","19570519-19580701"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://purl.org/dc/elements/1.1/title","Governo Zoli"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/b/b0/Adone_Zoli.jpg/70px-Adone_Zoli.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr03"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS5"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR02"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR03"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1161"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1162"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1155"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1017"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1159"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1063"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1111"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1167"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1170"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1163"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1166"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1154"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1156"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1168"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1169"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1164"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1165"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1158"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1160"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1157"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1096"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1084"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1953"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1957-05-19
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1958-07-01
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/governo","Zoli"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go079"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/identificativo","70px"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/legislatura","Repubblica italiana-Legislatura II  25 giugno 1953-11 giugno 1958"
"http://dati.acs.beniculturali.it/governi.owl/G077R","http://dati.acs.beniculturali.it/governi.owl/periodo","19 maggio 1957 - 1 luglio 1958"
"http://dati.acs.beniculturali.it/governi.owl/LeR03","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
"http://dati.acs.beniculturali.it/governi.owl/Pr03","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G077R"
