"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.MANIFATTURA ROSSARI E VARZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://purl.org/dc/elements/1.1/title","SOC.AN.MANIFATTURA ROSSARI E VARZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000370_72600-72799/WEB/72600-72799_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/referenceCode","MR067691"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/referenceCode","72638"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/scopeAndContent","TELA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALLIATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.MANIFATTURA_ROSSARI_E_VARZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://purl.org/dc/terms/temporal","1943-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CANDIDA_N._18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/title","SOC.AN.MANIFATTURA ROSSARI E VARZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067691","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
