"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://www.w3.org/2000/01/rdf-schema#label","STANCO INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://purl.org/dc/elements/1.1/date","data deposito: 06/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://purl.org/dc/elements/1.1/title","STANCO INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/referenceCode","MR034911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/referenceCode","39637"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE CHIMICHE, MEDICINALI, PREPARATI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STANCO_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/date","data deposito: 06/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://purl.org/dc/terms/temporal","1929-04-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MISTOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034911","http://lod.xdams.org/reload/oad/title","STANCO INCORPORATED"
