"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://www.w3.org/2000/01/rdf-schema#label","""28/4. Bachicoltura. Statistica della produzione della seta dal 1760 al 1889""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://lod.xdams.org/reload/oad/startDate","s.d."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://purl.org/dc/elements/1.1/date","s.d."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://purl.org/dc/elements/1.1/title","""28/4. Bachicoltura. Statistica della produzione della seta dal 1760 al 1889""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0032294"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0667"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://lod.xdams.org/reload/oad/referenceCode","3508"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://lod.xdams.org/reload/oad/scopeAndContent","Contiene soltanto una tavola a stampa sui raccolti di seta francesi e italiani."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032294","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
