"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://www.w3.org/2000/01/rdf-schema#label","LOMBARDY DRESSES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://purl.org/dc/elements/1.1/date","data deposito: 05/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://purl.org/dc/elements/1.1/title","LOMBARDY DRESSES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/referenceCode","124379"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/referenceCode","MR119328"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI VESTIARIO, IN ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LOMBARDY_DRESSES_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/date","data deposito: 05/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://purl.org/dc/terms/temporal","1955-01-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GIGI_YOUNG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/title","LOMBARDY DRESSES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119328","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
