"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://www.w3.org/2000/01/rdf-schema#label","""24/20. Stazioni taurine. Caserta""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://purl.org/dc/elements/1.1/date","1872-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://purl.org/dc/elements/1.1/title","""24/20. Stazioni taurine. Caserta""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0023506"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0635"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/referenceCode","2629"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Stazioni_taurine_di_monta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023507","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023508","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023509","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023510","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023511","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023512","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023513","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023506"
