"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://www.w3.org/2000/01/rdf-schema#label","STANCO INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://purl.org/dc/elements/1.1/date","data deposito: 08/05/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://purl.org/dc/elements/1.1/title","STANCO INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002071_44501-44700/WEB/44501-44700_0007.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002071_44501-44700/WEB/44501-44700_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/referenceCode","MR039774"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/referenceCode","44504"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE CHIMICHE, MEDICINE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STANCO_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/date","data deposito: 08/05/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://purl.org/dc/terms/temporal","1931-05-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039774","http://lod.xdams.org/reload/oad/title","STANCO INCORPORATED"
