"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://www.w3.org/2000/01/rdf-schema#label","SALVIATI & C. SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://purl.org/dc/elements/1.1/date","data deposito: 03/12/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://purl.org/dc/elements/1.1/title","SALVIATI & C. SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000151_109001-109201/WEB/109001-109201_0117.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/referenceCode","MR104094"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/referenceCode","109110"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/scopeAndContent","'VETRERIE ARTISTICHE IN GENERE MOSAICI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SALVIATI_&_C._SOC._IN_NOME_COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/date","data deposito: 03/12/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://purl.org/dc/terms/temporal","1951-12-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/title","SALVIATI & C. SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104094","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
