"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PRODUTTORI SEMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://purl.org/dc/elements/1.1/date","data deposito: 15/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://purl.org/dc/elements/1.1/title","SOCIETA' PRODUTTORI SEMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000289_136602-136801/WEB/136602-136801_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/referenceCode","136795"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/referenceCode","MR131732"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/scopeAndContent","UNA VARIETA' DI GRANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PRODUTTORI_SEMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/date","data deposito: 15/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://purl.org/dc/terms/temporal","1957-03-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/S_13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/title","SOCIETA' PRODUTTORI SEMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131732","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
