"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://www.w3.org/2000/01/rdf-schema#label","THE UNITED KINGDON TOBACCI CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://purl.org/dc/elements/1.1/date","data deposito: 02/04/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://purl.org/dc/elements/1.1/title","THE UNITED KINGDON TOBACCI CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004200_259-260/WEB/259-260_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/referenceCode","27867"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/referenceCode","MR024657"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LINDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_UNITED_KINGDON_TOBACCI_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/date","data deposito: 02/04/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://purl.org/dc/terms/temporal","1924-04-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024657","http://lod.xdams.org/reload/oad/title","THE UNITED KINGDON TOBACCI CO. LTD."
