"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015394","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015387","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015390","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
