"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO ROMANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://purl.org/dc/elements/1.1/date","data deposito: 06/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://purl.org/dc/elements/1.1/title","ANTONIO ROMANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000304_139601-139800/WEB/139601-139800_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/referenceCode","139746"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/referenceCode","MR134681"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/scopeAndContent","TELEVISORI - RADIO - STABILIZZATORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOTTA_DI_LIVENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_ROMANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUCC.FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/date","data deposito: 06/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://purl.org/dc/terms/temporal","1957-12-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KAISER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134681","http://lod.xdams.org/reload/oad/title","ANTONIO ROMANO"
