"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://www.w3.org/2000/01/rdf-schema#label","AKT.-GES.FUER FRUCHTHANDEL BASEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://purl.org/dc/elements/1.1/date","data deposito: 09/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://purl.org/dc/elements/1.1/title","AKT.-GES.FUER FRUCHTHANDEL BASEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000303_139401-139600/WEB/139401-139600_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/referenceCode","MR134501"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/referenceCode","139566"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/scopeAndContent","MANDARINI DI PATERNO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASILEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKT.-GES.FUER_FRUCHTHANDEL_BASEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/date","data deposito: 09/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://purl.org/dc/terms/temporal","1957-04-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO__FLORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134501","http://lod.xdams.org/reload/oad/title","AKT.-GES.FUER FRUCHTHANDEL BASEL"
