"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://www.w3.org/2000/01/rdf-schema#label","""17/4. Scuole pratiche. Catanzaro. Dal 1° luglio 1895 al 30 giugno '96""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/startDate","1895"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://purl.org/dc/elements/1.1/date","1895-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://purl.org/dc/elements/1.1/title","""17/4. Scuole pratiche. Catanzaro. Dal 1° luglio 1895 al 30 giugno '96""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0141"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/referenceCode","837"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028006","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028007","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028012","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028004","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028005","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028010","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028011","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028002","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028003","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028008","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028009","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028001"
