"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://www.w3.org/2000/01/rdf-schema#label","R.STOCK & C.SPIRALBOHRER, WERKZEUG & MASCHINEN FABRIK A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://purl.org/dc/elements/1.1/date","data deposito: 01/07/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://purl.org/dc/elements/1.1/title","R.STOCK & C.SPIRALBOHRER, WERKZEUG & MASCHINEN FABRIK A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004087_8901-9000/WEB/8901-9000_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/referenceCode","MR008253"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/referenceCode","8980"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIENFELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R.STOCK_&_C.SPIRALBOHRER,_WERKZEUG_&_MASCHINEN_FABRIK_A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/date","data deposito: 01/07/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://purl.org/dc/terms/temporal","1908-07-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008253","http://lod.xdams.org/reload/oad/title","R.STOCK & C.SPIRALBOHRER, WERKZEUG & MASCHINEN FABRIK A.G."
