"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://www.w3.org/2000/01/rdf-schema#label","DOMENICO CANTAGALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://purl.org/dc/elements/1.1/date","data deposito: 08/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://purl.org/dc/elements/1.1/title","DOMENICO CANTAGALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000270_132801-133000/WEB/132801-133000_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/referenceCode","132986"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/referenceCode","MR127925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/scopeAndContent","LOZIONE DEPILATRICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMENICO_CANTAGALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GRANDE,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/date","data deposito: 08/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://purl.org/dc/terms/temporal","1956-09-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DEPILOR_CANTADO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/title","DOMENICO CANTAGALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127925","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
