"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIOVANNI TONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://purl.org/dc/elements/1.1/date","data deposito: 09/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://purl.org/dc/elements/1.1/title","DITTA GIOVANNI TONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003091_161801-161900/WEB/161801-161900_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003091_161801-161900/WEB/161801-161900_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/referenceCode","161894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/referenceCode","MR156131"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/scopeAndContent","VINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VILLA_DI_TIRANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_TONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/date","data deposito: 09/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://purl.org/dc/terms/temporal","1961-08-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERLA_VILLA_RISERVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/title","DITTA GIOVANNI TONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156131","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
