"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://www.w3.org/2000/01/rdf-schema#label","SOC. IN ACC. GIUNIO TADDEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://purl.org/dc/elements/1.1/title","SOC. IN ACC. GIUNIO TADDEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000058_90001-90299/WEB/90001-90299_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000058_90001-90299/WEB/90001-90299_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/referenceCode","90045"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/referenceCode","MR085041"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/scopeAndContent","ABRSIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IN_ACC._GIUNIO_TADDEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://purl.org/dc/terms/temporal","1943-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIAMOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/title","SOC. IN ACC. GIUNIO TADDEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
