"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034519","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034811","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032251","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038021","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
