"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://www.w3.org/2000/01/rdf-schema#label","""Provincia di Alessandria (Piemonte)"". Risposte alla circolare 11 luglio 1867, n. 5653."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/startDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://purl.org/dc/elements/1.1/date","1867-1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://purl.org/dc/elements/1.1/title","""Provincia di Alessandria (Piemonte)"". Risposte alla circolare 11 luglio 1867, n. 5653."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0011419"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/27"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/endDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0167"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/referenceCode","849"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/27"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscoli, manifesto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piemonte"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
