"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://www.w3.org/2000/01/rdf-schema#label","SOC.BLU VITTORIO NECCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://purl.org/dc/elements/1.1/title","SOC.BLU VITTORIO NECCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002098_49901-50100/WEB/49901-50100_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/referenceCode","49950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/referenceCode","MR045217"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/scopeAndContent","<p> MACCHINE DA CUCIRE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.BLU_VITTORIO_NECCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://purl.org/dc/terms/temporal","1934-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SINCERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045217","http://lod.xdams.org/reload/oad/title","SOC.BLU VITTORIO NECCHI"
