"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020955","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://www.w3.org/2000/01/rdf-schema#label","""17/23. Caserta. 1) Complessiva. 2) Ausonia, orfanotrofio femminile. 3) Castelmorrone, orfanotrofio maschile. 4) Marcianise, orfanotrofio Gio. Batt. Novelli""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/startDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://purl.org/dc/elements/1.1/date","1886-1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://purl.org/dc/elements/1.1/title","""17/23. Caserta. 1) Complessiva. 2) Ausonia, orfanotrofio femminile. 3) Castelmorrone, orfanotrofio maschile. 4) Marcianise, orfanotrofio Gio. Batt. Novelli""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020954"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.23"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/endDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0275"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/referenceCode","1118"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.23"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/scopeAndContent","E' conservato un solo sottofascicolo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Marcianise"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ausonia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
