"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
