"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI ENRICO E FILENO TORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI ENRICO E FILENO TORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004037_3901-4000/WEB/3901-4000_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005012_37-38-39/WEB/Vol_37-38-39_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/referenceCode","MR003695"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/referenceCode","3940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOCCO_CASAURIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_ENRICO_E_FILENO_TORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://purl.org/dc/terms/temporal","1898-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003695","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI ENRICO E FILENO TORO"
