"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone","http://www.w3.org/2000/01/rdf-schema#label","Vigolzone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301267"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigolzone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone","http://www.w3.org/2004/02/skos/core#prefLabel","Vigolzone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.914662"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.669368"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone"
