"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://www.w3.org/2000/01/rdf-schema#label","ENGELHARDT GEORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://purl.org/dc/elements/1.1/date","data deposito: 28/02/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://purl.org/dc/elements/1.1/title","ENGELHARDT GEORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004085_8701-8800/WEB/8701-8800_0031.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005026_79-80-81/WEB/Vol_79-80-81_0280.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/referenceCode","8728"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/referenceCode","MR008031"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Calzature, loro parti e accessori</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KASSEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENGELHARDT_GEORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/date","data deposito: 28/02/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://purl.org/dc/terms/temporal","1908-02-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHASALLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008031","http://lod.xdams.org/reload/oad/title","ENGELHARDT GEORG"
