"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://www.w3.org/2000/01/rdf-schema#label","INTERWOVEN STOCHING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://purl.org/dc/elements/1.1/date","data deposito: 09/07/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://purl.org/dc/elements/1.1/title","INTERWOVEN STOCHING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002040_38301-38500/WEB/38301-38500_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/referenceCode","MR033651"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/referenceCode","38376"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_BRUNSWICH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INTERWOVEN_STOCHING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/date","data deposito: 09/07/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://purl.org/dc/terms/temporal","1928-07-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033651","http://lod.xdams.org/reload/oad/title","INTERWOVEN STOCHING CO."
