"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPINA REBOTTARO VED. BELPASSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://purl.org/dc/elements/1.1/date","data deposito: 11/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://purl.org/dc/elements/1.1/title","GIUSEPPINA REBOTTARO VED. BELPASSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/referenceCode","MR030486"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/referenceCode","35204"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/scopeAndContent","CONSERVE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPINA_REBOTTARO_VED._BELPASSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/date","data deposito: 11/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://purl.org/dc/terms/temporal","1927-02-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030486","http://lod.xdams.org/reload/oad/title","GIUSEPPINA REBOTTARO VED. BELPASSO"
