"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://www.w3.org/2000/01/rdf-schema#label","BARDELLI & C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://purl.org/dc/elements/1.1/date","data deposito: 12/10/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://purl.org/dc/elements/1.1/title","BARDELLI & C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003080_160601-160800/WEB/160601-160800_0216.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/referenceCode","160784"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/referenceCode","MR155022"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI, TESSUTI, BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PRAIA_A_MARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARDELLI_&_C._S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/date","data deposito: 12/10/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://purl.org/dc/terms/temporal","1962-10-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/title","BARDELLI & C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155022","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
