"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://www.w3.org/2000/01/rdf-schema#label","S.I.L.S. SOCIETA' ITALIANA LAME SEGA DI L. BAREGGI E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://purl.org/dc/elements/1.1/date","data deposito: 15/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://purl.org/dc/elements/1.1/title","S.I.L.S. SOCIETA' ITALIANA LAME SEGA DI L. BAREGGI E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000351_68802-69001/WEB/68802-69001_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/referenceCode","68874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/referenceCode","MR063930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/scopeAndContent","SEGHE E SEGHETTI PER METALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.I.L.S._SOCIETA__ITALIANA_LAME_SEGA_DI_L._BAREGGI_E_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/date","data deposito: 15/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://purl.org/dc/terms/temporal","1943-07-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/title","S.I.L.S. SOCIETA' ITALIANA LAME SEGA DI L. BAREGGI E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063930","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
