"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://www.w3.org/2000/01/rdf-schema#label","THE R.M. HOLLINGSHEAD CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://purl.org/dc/elements/1.1/date","data deposito: 13/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://purl.org/dc/elements/1.1/title","THE R.M. HOLLINGSHEAD CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002022_34701-34900/WEB/34701-34900_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/referenceCode","34822"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/referenceCode","MR030105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/scopeAndContent","SMALTO PER TUBI DA STUFA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMDEM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_R.M._HOLLINGSHEAD_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/date","data deposito: 13/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://purl.org/dc/terms/temporal","1925-11-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WHIZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030105","http://lod.xdams.org/reload/oad/title","THE R.M. HOLLINGSHEAD CO."
