"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://www.w3.org/2000/01/rdf-schema#label","DITTA CROCKETT & JONES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://purl.org/dc/elements/1.1/date","data deposito: 20/08/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://purl.org/dc/elements/1.1/title","DITTA CROCKETT & JONES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004105_10701-10800/WEB/10701-10800_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005033_100-101-102/WEB/Vol_100-101-102_0220.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/referenceCode","10731"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/referenceCode","MR009816"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORTHAMPTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CROCKETT_&_JONES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/date","data deposito: 20/08/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://purl.org/dc/terms/temporal","1910-08-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009816","http://lod.xdams.org/reload/oad/title","DITTA CROCKETT & JONES"
