"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://www.w3.org/2000/01/rdf-schema#label","SUPREMA SOC.RESP.LIM."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://purl.org/dc/elements/1.1/date","data deposito: 18/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://purl.org/dc/elements/1.1/title","SUPREMA SOC.RESP.LIM."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000315_141801-142001/WEB/141801-142001_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/referenceCode","141968"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/referenceCode","MR136503"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/scopeAndContent","BILANCE E BILICI ANTOMATICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANTO_STEFANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUPREMA_SOC.RESP.LIM."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/date","data deposito: 18/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://purl.org/dc/terms/temporal","1958-04-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/title","SUPREMA SOC.RESP.LIM."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136503","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
