"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://www.w3.org/2000/01/rdf-schema#label","ALEMAGNA PANETTONI DI GIOACHINO ALEMAGNA & C. SOCIETA' IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://purl.org/dc/elements/1.1/title","ALEMAGNA PANETTONI DI GIOACHINO ALEMAGNA & C. SOCIETA' IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003174_170101-170200/WEB/170101-170200_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003174_170101-170200/WEB/170101-170200_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/referenceCode","MR164411"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/referenceCode","170185"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALEMAGNA_PANETTONI_DI_GIOACHINO_ALEMAGNA_&_C._SOCIETA__IN_NOME_COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://purl.org/dc/terms/temporal","1963-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MAMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/title","ALEMAGNA PANETTONI DI GIOACHINO ALEMAGNA & C. SOCIETA' IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164411","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
