"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANELLI PIANOFORTI, CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://purl.org/dc/elements/1.1/title","SOCIETA' ANELLI PIANOFORTI, CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002124_55101-55300/WEB/55101-55300_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/referenceCode","55107"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/referenceCode","MR050370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/scopeAndContent","PIANOFORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANELLI_PIANOFORTI,_CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://purl.org/dc/terms/temporal","1936-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERTICODA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050370","http://lod.xdams.org/reload/oad/title","SOCIETA' ANELLI PIANOFORTI, CREMONA"
