"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' DI PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://purl.org/dc/elements/1.1/title","SOCIETA' DI PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000255_129801-130000/WEB/129801-130000_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/referenceCode","129888"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/referenceCode","MR124832"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIE, PRODOTTI DI BELLEZZA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_PRODOTTI_CHIMICO-FARMACEUTICI_A._BERTELLI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://purl.org/dc/terms/temporal","1956-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ODOR-BEMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/title","SOCIETA' DI PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124832","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
