"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2","http://www.w3.org/2000/01/rdf-schema#label","Latterie sociali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2","http://www.w3.org/2004/02/skos/core#prefLabel","Latterie sociali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2","http://purl.org/dc/elements/1.1/title","Latterie sociali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000720","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000720","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011412","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011412","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011411","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011411","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017452","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017452","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017457","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017457","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017458","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017458","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017459","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017459","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017467","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017467","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017469","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017469","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017470","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017470","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017477","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017477","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017481","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017481","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017482","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017482","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017483","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017483","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017485","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017485","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017491","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017491","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017494","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017494","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017495","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017495","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017504","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017504","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017505","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017505","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017507","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017507","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017508","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017508","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017516","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017516","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017517","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017517","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017520","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017520","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017521","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017521","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017525","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017525","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017526","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017526","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017527","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017527","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017528","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017528","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017529","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017529","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017535","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017535","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017536","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017536","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017537","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017537","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017538","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017538","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017545","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017545","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017546","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017546","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017548","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017548","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017550","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017550","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017557","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017557","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017560","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017560","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017454","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017454","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017455","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017455","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017456","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017456","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017463","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017463","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017464","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017464","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017465","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017465","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017466","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017466","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017473","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017473","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017474","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017474","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017475","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017475","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017478","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017478","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017484","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017484","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017486","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017486","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017489","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017489","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017490","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017490","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017496","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017496","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017499","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017499","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017500","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017500","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017501","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017501","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017511","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017511","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017512","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017512","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017513","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017513","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017518","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017518","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017519","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017519","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017523","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017523","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017524","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017524","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017534","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017534","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017543","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017543","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017544","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017544","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017547","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017547","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017552","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017552","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017553","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017553","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
