"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0732","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3976"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://www.w3.org/2000/01/rdf-schema#label","Membro della Giunta consultiva dell'Alto commissariato"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://purl.org/dc/elements/1.1/title","Membro della Giunta consultiva dell'Alto commissariato"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0732"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1330"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://dati.acs.beniculturali.it/governi.owl/cognome","Aldisio Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca3976"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://dati.acs.beniculturali.it/governi.owl/incaricadal","12-apr-44"
"http://dati.acs.beniculturali.it/governi.owl/Ca3976","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",15
"http://dati.acs.beniculturali.it/governi.owl/Mi1330","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3976"
