"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIO. & F.LLI BUITONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://purl.org/dc/elements/1.1/date","data deposito: 13/08/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://purl.org/dc/elements/1.1/title","DITTA GIO. & F.LLI BUITONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004142_139-140/WEB/139-140_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004142_139-140/WEB/139-140_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/referenceCode","15092"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/referenceCode","MR013722"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANSEPOLCRO_(AREZZO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIO._&_F.LLI_BUITONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_LUIGI_DE_ROHDEN_-_VIA_NAZIONALE,_94_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/date","data deposito: 13/08/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://purl.org/dc/terms/temporal","1914-08-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013722","http://lod.xdams.org/reload/oad/title","DITTA GIO. & F.LLI BUITONI"
