"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://www.w3.org/2000/01/rdf-schema#label","THE CUNO-ENGINEERING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://purl.org/dc/elements/1.1/title","THE CUNO-ENGINEERING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003005_145601-145800/WEB/145601-145800_0194.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/referenceCode","MR140317"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/referenceCode","145783"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI PER FILTRARE E LORO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERIDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_CUNO-ENGINEERING_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://purl.org/dc/terms/temporal","1958-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TURNO-KLEAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/title","THE CUNO-ENGINEERING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140317","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
