"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://www.w3.org/2000/01/rdf-schema#label","""18/3. Concorso a premi fra le aziende vinicole (1885), decreto ministeriale 31 dicembre 1884. 1 Complessiva. 2 Torino. 3 Alessandria. 4 Firenze. 5 Perugia. 6 Roma. 7 Bari. 8 Teramo. 9 Potenza""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/startDate","1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://purl.org/dc/elements/1.1/date","1884-1887"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://purl.org/dc/elements/1.1/title","""18/3. Concorso a premi fra le aziende vinicole (1885), decreto ministeriale 31 dicembre 1884. 1 Complessiva. 2 Torino. 3 Alessandria. 4 Firenze. 5 Perugia. 6 Roma. 7 Bari. 8 Teramo. 9 Potenza""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014209"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/endDate","1887"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0177"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/referenceCode","1095"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Firenze"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Potenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Torino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Perugia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Teramo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
