"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120577","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120984","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121038","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126988","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120758","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
