"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://www.w3.org/2000/01/rdf-schema#label","MODESTO MONGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://purl.org/dc/elements/1.1/date","data deposito: 01/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://purl.org/dc/elements/1.1/title","MODESTO MONGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000229_124601-124800/WEB/124601-124800_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/referenceCode","MR119613"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/referenceCode","124664"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/scopeAndContent","ADDITIVO DA MISCELARE AL ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INTERPATENT,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODESTO_MONGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/date","data deposito: 01/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://purl.org/dc/terms/temporal","1955-06-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLYNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/title","MODESTO MONGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119613","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
