"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0045","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0228"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://www.w3.org/2000/01/rdf-schema#label","professore emerito all'Università di Pisa"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://purl.org/dc/elements/1.1/title","professore emerito all'Università di Pisa"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://purl.org/dc/elements/1.1/description","11 febbraio 1864"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0045"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://dati.acs.beniculturali.it/governi.owl/ambito","all'Università di Pisa"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0228"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://dati.acs.beniculturali.it/governi.owl/incarico","professore emerito"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://dati.acs.beniculturali.it/governi.owl/nota","11 febbraio 1864"
"http://dati.acs.beniculturali.it/governi.owl/IN0228","http://dati.acs.beniculturali.it/governi.owl/pos",4
