"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://www.w3.org/2000/01/rdf-schema#label","AMERICAN CYANAMID COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://purl.org/dc/elements/1.1/date","data deposito: 29/10/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://purl.org/dc/elements/1.1/title","AMERICAN CYANAMID COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000028_84001-84200/WEB/84001-84200_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/referenceCode","MR079071"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/referenceCode","84038"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/scopeAndContent","COMPOSIZIONE PER IMPEDIRE LO SPUNTARE DEI GERMOGLI ( COME NELLE PATATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.Y."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/date","data deposito: 29/10/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://purl.org/dc/terms/temporal","1947-10-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BARSPROUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/title","AMERICAN CYANAMID COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
