"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://www.w3.org/2000/01/rdf-schema#label","MAURINO MICHELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://purl.org/dc/elements/1.1/date","data deposito: 15/03/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://purl.org/dc/elements/1.1/title","MAURINO MICHELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004111_11301-11400/WEB/11301-11400_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0269.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/referenceCode","11313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/referenceCode","MR010324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PINASCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURINO_MICHELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/date","data deposito: 15/03/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://purl.org/dc/terms/temporal","1911-03-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010324","http://lod.xdams.org/reload/oad/title","MAURINO MICHELE"
