"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
