"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda","http://www.w3.org/2000/01/rdf-schema#label","Fiorenzuola d'Arda"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301217"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiorenzuola_d%27Arda"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda","http://www.w3.org/2004/02/skos/core#prefLabel","Fiorenzuola d'Arda"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.922064"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.908973"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiorenzuola_d_Arda"
