"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://www.w3.org/2000/01/rdf-schema#label","VEB SCHREIB UND NAHMASCHINENZERKE DRESDEN ORA VEB SCHREIBMASCHINENWERK DRESDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://purl.org/dc/elements/1.1/date","data deposito: 16/10/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://purl.org/dc/elements/1.1/title","VEB SCHREIB UND NAHMASCHINENZERKE DRESDEN ORA VEB SCHREIBMASCHINENWERK DRESDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003136_166301-166400/WEB/166301-166400_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/referenceCode","166324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/referenceCode","MR160556"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA SCRIVERE, LORO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VEB_SCHREIB_UND_NAHMASCHINENZERKE_DRESDEN_ORA_VEB_SCHREIBMASCHINENWERK_DRESDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/date","data deposito: 16/10/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://purl.org/dc/terms/temporal","1956-10-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BIJOU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160556","http://lod.xdams.org/reload/oad/title","VEB SCHREIB UND NAHMASCHINENZERKE DRESDEN ORA VEB SCHREIBMASCHINENWERK DRESDEN"
