"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://www.w3.org/2000/01/rdf-schema#label","MILLERS FALLS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://purl.org/dc/elements/1.1/date","data deposito: 18/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://purl.org/dc/elements/1.1/title","MILLERS FALLS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004170_199-200/WEB/199-200_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/referenceCode","21342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/referenceCode","MR019198"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILLER_FALLS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASS."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILLERS_FALLS_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/date","data deposito: 18/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://purl.org/dc/terms/temporal","1921-04-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019198","http://lod.xdams.org/reload/oad/title","MILLERS FALLS COMPANY"
