"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://www.w3.org/2000/01/rdf-schema#label","A/B URFABRIKEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://purl.org/dc/elements/1.1/date","data deposito: 25/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://purl.org/dc/elements/1.1/title","A/B URFABRIKEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000300_138801-139000/WEB/138801-139000_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/referenceCode","138997"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/referenceCode","MR133932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI PER LO SPORT ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVANGATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A/B_URFABRIKEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/date","data deposito: 25/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://purl.org/dc/terms/temporal","1957-10-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RECORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/title","A/B URFABRIKEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133932","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
