"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://www.w3.org/2000/01/rdf-schema#label","EDOARDO BIANCHI FABBRICA AUTOMOBILI E VELOCIPEDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://purl.org/dc/elements/1.1/date","data deposito: 28/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://purl.org/dc/elements/1.1/title","EDOARDO BIANCHI FABBRICA AUTOMOBILI E VELOCIPEDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004176_211-212/WEB/211-212_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/referenceCode","22311"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/referenceCode","MR020042"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EDOARDO_BIANCHI_FABBRICA_AUTOMOBILI_E_VELOCIPEDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/date","data deposito: 28/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://purl.org/dc/terms/temporal","1921-09-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020042","http://lod.xdams.org/reload/oad/title","EDOARDO BIANCHI FABBRICA AUTOMOBILI E VELOCIPEDI"
