"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA ROSSARI & VARZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://purl.org/dc/elements/1.1/title","MANIFATTURA ROSSARI & VARZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/referenceCode","124263"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/referenceCode","MR119212"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_ROSSARI_&_VARZI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://purl.org/dc/terms/temporal","1955-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TELA_SUPERIORE_N.34"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/title","MANIFATTURA ROSSARI & VARZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119212","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
