"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://www.w3.org/2000/01/rdf-schema#label","PORTORICO S.A R.L.-COMPAGNIA PER LA LAVORAZIONE DEL CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://purl.org/dc/elements/1.1/date","data deposito: 24/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://purl.org/dc/elements/1.1/title","PORTORICO S.A R.L.-COMPAGNIA PER LA LAVORAZIONE DEL CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000230_124801-125000/WEB/124801-125000_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/referenceCode","MR119786"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/referenceCode","124837"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE' E MISCELA RELATIVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PORTORICO_S.A_R.L.-COMPAGNIA_PER_LA_LAVORAZIONE_DEL_CAFFE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/date","data deposito: 24/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://purl.org/dc/terms/temporal","1955-02-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MISCELA_MARCA_VERDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/title","PORTORICO S.A R.L.-COMPAGNIA PER LA LAVORAZIONE DEL CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119786","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
